﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,17436,"Malayan, tribe","Malayan, tribe",S,55000,1,Y,tam,Odia,5,Hinduism,0.132,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18786,"Mali (Hindu traditions)","Mali (Hindu traditions)",S,11821000,1,Y,hin,Odia,5,Hinduism,0.012,,21,"South Asian Peoples",440,"South Asia Hindu - Mali",4,"Asia, South",ASI,Asia,Y
IN,India,21196,"Mali Thanapati","Mali Thanapati",P,24000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",440,"South Asia Hindu - Mali",4,"Asia, South",ASI,Asia,Y
IN,India,17428,"Mallik (Muslim traditions)","Mallik (Muslim traditions)",S,667000,1,Y,guj,Odia,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17434,Malto,Malto,S,224000,2,N,mkb,Odia,5,Hinduism,14.124,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17440,Manbhav,Manbhav,S,31000,1,Y,mar,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16940,"Mandala (Hindu traditions)","Mandala (Hindu traditions)",S,2300,1,Y,tel,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17441,Mandia,Mandia,P,3100,1,Y,ory,Odia,5,Hinduism,1.277,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,19068,Mangala,Mangala,S,2279000,1,Y,tel,Odia,5,Hinduism,0.047,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17635,Mangali,Mangali,P,2400,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,19040,Mankirdia,Mankirdia,P,2900,2,N,ory,Odia,5,Hinduism,26.655,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17448,"Manna Dhora","Manna Dhora",S,23000,1,Y,tel,Odia,5,Hinduism,0.393,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17456,Markande,Markande,S,92000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17466,Matia,Matia,S,250000,1,Y,ben,Odia,5,Hinduism,0.045,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17472,Mawasi,Mawasi,S,130000,1,Y,hin,Odia,5,Hinduism,0.011,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17526,Mech,Mech,S,65000,2,N,brx,Odia,5,Hinduism,27.221,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,13723,Meena,Meena,S,5505000,1,Y,hin,Odia,5,Hinduism,0.136,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18790,Miniyong,Miniyong,S,9400,2,N,adi,Odia,9,Unknown,19.759,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17561,Mir,Mir,S,58000,1,Y,ben,Odia,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17556,"Mirdhas (Hindu traditions)","Mirdhas (Hindu traditions)",P,161000,1,Y,ory,Odia,5,Hinduism,0.237,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21770,Mirgan,Mirgan,P,2600,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17563,Miri,Miri,S,824000,1,Y,mrg,Odia,5,Hinduism,1.145,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17566,Mishri,Mishri,S,7500,1,Y,ben,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,20672,"Mizo Lushai","Mizo Lushai",S,670000,3,N,lus,Odia,1,Christianity,98.854,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17639,"Mochi (Hindu traditions)","Mochi (Hindu traditions)",S,2308000,1,Y,ben,Odia,5,Hinduism,0.211,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17699,"Mukha Dhora","Mukha Dhora",S,52000,1,Y,tel,Odia,5,Hinduism,1.621,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17703,Muli,Muli,S,22000,1,Y,tel,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,13867,Munda,Munda,S,4363000,2,N,unr,Odia,5,Hinduism,20.464,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,13867,Munda,"Munda, Horo",S,2600,2,N,mai,Odia,5,Hinduism,5.445,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,19041,Mundari,Mundari,S,31000,2,N,unr,Odia,5,Hinduism,5.231,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17708,"Murao (Hindu traditions)","Murao (Hindu traditions)",S,2844000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17738,Naga,Naga,S,20000,3,N,nag,Odia,1,Christianity,76.659,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,17739,Nagar,Nagar,S,180000,1,Y,ben,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17741,"Nagarchi (Hindu traditions)","Nagarchi (Hindu traditions)",S,177000,1,Y,hin,Odia,5,Hinduism,0.604,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17743,Nagarulu,Nagarulu,S,7300,1,Y,tel,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17744,Nagasapu,Nagasapu,P,2200,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17740,Nagavasulu,Nagavasulu,S,6400,1,Y,tel,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17745,"Nai (Hindu traditions)","Nai (Hindu traditions)",S,14275000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",441,"South Asia Hindu - Nai",4,"Asia, South",ASI,Asia,Y
IN,India,21208,"Nai Mathuria","Nai Mathuria",S,192000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",441,"South Asia Hindu - Nai",4,"Asia, South",ASI,Asia,Y
IN,India,17786,Naikda,Naikda,S,4511000,1,Y,kan,Odia,5,Hinduism,0.079,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17750,Naksia,Naksia,P,7300,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17751,Nalavamsam,Nalavamsam,P,2700,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16942,"Naliya (Hindu traditions)","Naliya (Hindu traditions)",P,15000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17753,"Naliya (Muslim traditions)","Naliya (Muslim traditions)",P,3800,1,Y,ory,Odia,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17756,"Namassej (Hindu traditions)","Namassej (Hindu traditions)",S,3840000,1,Y,ben,Odia,5,Hinduism,0.480,,21,"South Asian Peoples",411,"South Asia Dalit - Namassej",4,"Asia, South",ASI,Asia,Y
IN,India,21212,"Namassej Chandel","Namassej Chandel",S,1710000,1,Y,ben,Odia,5,Hinduism,0.493,,21,"South Asian Peoples",411,"South Asia Dalit - Namassej",4,"Asia, South",ASI,Asia,Y
IN,India,17763,"Nat (Hindu traditions)","Nat (Hindu traditions)",S,598000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17631,"Nat (Muslim traditions)","Nat (Muslim traditions)",S,163000,1,Y,urd,Odia,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17778,Neyyala,Neyyala,S,19000,1,Y,tel,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17794,Noliya,Noliya,P,4600,2,N,ory,Odia,5,Hinduism,8.226,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21379,Nyishi,Nyishi,S,297000,3,N,njz,Odia,1,Christianity,62.714,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17798,Odiya,Odiya,P,80000,1,Y,ory,Odia,5,Hinduism,0.177,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17799,Omanatya,Omanatya,P,37000,1,Y,ory,Odia,5,Hinduism,0.051,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,14210,Oraon,Oraon,S,5311000,2,N,kru,Odia,5,Hinduism,26.417,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,14210,Oraon,"Oraon, Dhangar",S,46000,1,Y,kru,Odia,5,Hinduism,2.939,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,14210,Oraon,"Oraon, Kurux",S,110000,2,N,kru,Odia,4,"Ethnic Religions",15.395,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17803,Oriya,Oriya,P,40000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
US,"United States",17803,Oriya,Oriya,P,1200,1,Y,ory,Odia,5,Hinduism,4.000,0.500,21,"South Asian Peoples",442,"South Asia Hindu - other",12,"America, North and Caribbean",NAR,"North America",N
IN,India,17811,Paharia,Paharia,S,19000,1,Y,mkb,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17812,Paidi,Paidi,S,13000,1,Y,tel,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17813,Paik,Paik,P,260000,1,Y,ory,Odia,5,Hinduism,0.269,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21213,"Paik Rana","Paik Rana",P,13000,1,Y,ory,Odia,5,Hinduism,0.354,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17821,Paliya,Paliya,S,144000,1,Y,ben,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17823,Pamidi,Pamidi,P,3300,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17840,Pan,Pan,P,1611000,1,Y,ory,Odia,5,Hinduism,0.393,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,17840,Pan,Pan,S,4400,1,Y,ben,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17824,Panika,Panika,S,1256000,1,Y,hne,Odia,5,Hinduism,0.042,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17835,Panka,Panka,S,47000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17841,Pantanti,Pantanti,P,45000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17842,Pao,Pao,S,69000,1,Y,hin,Odia,5,Hinduism,0.075,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17843,Pap,Pap,P,13000,1,Y,ory,Odia,5,Hinduism,1.172,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17848,Pardhan,Pardhan,S,376000,1,Y,pch,Odia,5,Hinduism,0.149,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17847,Pardhi,Pardhi,S,433000,1,Y,pcl,Odia,5,Hinduism,0.061,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17849,Parenga,Parenga,P,14000,1,Y,ory,Odia,5,Hinduism,0.118,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17850,Parhaiya,Parhaiya,S,36000,1,Y,hin,Odia,5,Hinduism,0.769,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21214,"Parja Bonda","Parja Bonda",P,47000,1,Y,ory,Odia,5,Hinduism,0.341,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21215,"Parja Jodia","Parja Jodia",P,18000,1,Y,ory,Odia,5,Hinduism,0.237,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21216,"Parja Parenga","Parja Parenga",P,70000,1,Y,ory,Odia,5,Hinduism,0.355,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21217,"Parja Pengo","Parja Pengo",P,63000,1,Y,ory,Odia,5,Hinduism,0.308,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17901,Parja,"Parja unspecified",P,391000,1,Y,ory,Odia,5,Hinduism,1.308,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21537,"Pashtun, Pathan","Pashtun, Pathan",S,9136000,1,Y,urd,Odia,6,Islam,0.000,,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
IN,India,17852,"Pasi (Hindu traditions)","Pasi (Hindu traditions)",S,5864000,1,Y,hin,Odia,5,Hinduism,0.080,,21,"South Asian Peoples",413,"South Asia Dalit - Pasi",4,"Asia, South",ASI,Asia,Y
IN,India,17853,Patial,Patial,P,47000,1,Y,ory,Odia,5,Hinduism,0.101,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17856,"Patni (Hindu traditions)","Patni (Hindu traditions)",S,269000,1,Y,ben,Odia,5,Hinduism,0.026,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17909,Patralu,Patralu,P,143000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17858,Patro,Patro,P,5000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17860,"Patwa (Hindu traditions)","Patwa (Hindu traditions)",S,307000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17864,Pentia,Pentia,P,12000,1,Y,ory,Odia,5,Hinduism,0.252,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17865,Perka,Perka,S,229000,1,Y,tel,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17866,"Perna (Hindu traditions)","Perna (Hindu traditions)",S,4500,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17877,Pinjara,Pinjara,S,3907000,1,Y,urd,Odia,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17896,Pod,Pod,S,3543000,1,Y,ben,Odia,5,Hinduism,0.356,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17912,Pundari,Pundari,S,329000,1,Y,ben,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21221,"Puran Bhaja","Puran Bhaja",S,1300,1,Y,tdb,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17913,Puran,"Puran unspecified",S,1300,1,Y,tdb,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17915,"Puthirai Vannan","Puthirai Vannan",S,35000,1,Y,tam,Odia,5,Hinduism,0.354,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17922,Rabha,Rabha,S,436000,2,N,asm,Odia,5,Hinduism,5.023,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,14513,"Rajbansi (Hindu traditions)","Rajbansi (Hindu traditions)",S,4974000,1,Y,ben,Odia,5,Hinduism,0.472,,21,"South Asian Peoples",414,"South Asia Dalit - Rajbansi",4,"Asia, South",ASI,Asia,Y
IN,India,17928,"Rajput (Hindu traditions)","Rajput (Hindu traditions)",S,27599000,1,Y,hin,Odia,5,Hinduism,0.018,,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,17667,"Rajput (Muslim traditions)","Rajput (Muslim traditions)",S,1954000,1,Y,urd,Odia,6,Islam,0.000,0.000,21,"South Asian Peoples",464,"South Asia Muslim - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20230,"Rajput Baghel (Hindu traditions)","Rajput Baghel (Hindu traditions)",S,182000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20374,"Rajput Bais (Hindu traditions)","Rajput Bais (Hindu traditions)",S,1598000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20381,"Rajput Bhatti (Hindu traditions)","Rajput Bhatti (Hindu traditions)",S,1057000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20384,"Rajput Chandel","Rajput Chandel",S,403000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20385,"Rajput Chandrabansi","Rajput Chandrabansi",S,125000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20386,"Rajput Chauhan (Hindu traditions)","Rajput Chauhan (Hindu traditions)",S,3609000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20389,"Rajput Dikhit","Rajput Dikhit",S,315000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20394,"Rajput Gaur","Rajput Gaur",S,794000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20395,"Rajput Gautam (Hindu traditions)","Rajput Gautam (Hindu traditions)",S,458000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20397,"Rajput Jadu","Rajput Jadu",S,344000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20414,"Rajput Manihas (Hindu traditions)","Rajput Manihas (Hindu traditions)",S,302000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20415,"Rajput Nagbansi","Rajput Nagbansi",S,54000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20419,"Rajput Parihar","Rajput Parihar",S,473000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20421,"Rajput Ponwar (Hindu traditions)","Rajput Ponwar (Hindu traditions)",S,1523000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20422,"Rajput Pundir (Hindu traditions)","Rajput Pundir (Hindu traditions)",S,216000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20424,"Rajput Rajbansi (Hindu traditions)","Rajput Rajbansi (Hindu traditions)",S,546000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20427,"Rajput Rathor (Hindu traditions)","Rajput Rathor (Hindu traditions)",S,1684000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20436,"Rajput Solanki","Rajput Solanki",S,363000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20437,"Rajput Sombansi (Hindu traditions)","Rajput Sombansi (Hindu traditions)",S,403000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20439,"Rajput Surajbansi","Rajput Surajbansi",S,309000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20441,"Rajput Tonwar (Hindu traditions)","Rajput Tonwar (Hindu traditions)",S,539000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,17933,Raju,Raju,S,728000,1,Y,ben,Odia,5,Hinduism,0.005,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17934,Rajwar,Rajwar,S,721000,1,Y,hin,Odia,5,Hinduism,0.157,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17973,"Rangrez (Hindu traditions)","Rangrez (Hindu traditions)",S,422000,1,Y,mar,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17972,"Rangrez (Muslim traditions)","Rangrez (Muslim traditions)",S,365000,1,Y,urd,Odia,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17947,Rathawa,Rathawa,S,773000,1,Y,rtw,Odia,5,Hinduism,0.012,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17949,Rautia,Rautia,S,147000,1,Y,hin,Odia,5,Hinduism,0.145,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,20918,"Ravidas Chamar (Hindu traditions)","Ravidas Chamar (Hindu traditions)",S,1663000,1,Y,hin,Odia,5,Hinduism,0.848,,21,"South Asian Peoples",406,"South Asia Dalit - Chamar (Bhambi)",4,"Asia, South",ASI,Asia,Y
IN,India,17988,Ravulo,Ravulo,P,29000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17954,Rawat,Rawat,S,922000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17957,Razu,Razu,S,562000,1,Y,tel,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
