﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
RQ,"Puerto Rico",14467,"Puerto Ricans, White","Puerto Rican, White",P,2302000,5,N,spa,Spanish,1,Christianity,96.000,34.100,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
US,"United States",14467,"Puerto Ricans, White","Puerto Rican, White",P,4071000,5,N,spa,Spanish,1,Christianity,95.000,25.200,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
RQ,"Puerto Rico",13861,"Puerto Ricans, mixed","Puerto Ricans, mixed",P,341000,5,N,spa,Spanish,1,Christianity,95.000,31.135,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",12,"America, North and Caribbean",NAR,"North America",N
PE,Peru,11286,"Quechua, Chachapoyas","Quechua, Chachapoyas",S,8800,2,N,quk,Spanish,4,"Ethnic Religions",40.000,2.000,16,"Latin-Caribbean Americans",274,Quechua,11,"America, Latin",LAM,"South America",N
PE,Peru,12137,"Quechua, Huaylas Ancash","Quechua, Huaylas Ancash",S,439000,3,N,qwh,Spanish,1,Christianity,95.000,1.200,16,"Latin-Caribbean Americans",274,Quechua,11,"America, Latin",LAM,"South America",N
PE,Peru,12330,"Quechua, Jauja Huancayo","Quechua, Jauja Huancayo",S,101000,3,N,qxw,Spanish,1,Christianity,92.000,2.000,16,"Latin-Caribbean Americans",274,Quechua,11,"America, Latin",LAM,"South America",N
AR,Argentina,20511,Querandi,Querandi,P,4100,4,N,spa,Spanish,1,Christianity,65.000,4.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
EC,Ecuador,13124,"Quichua, Lowland Napo","Quichua, Lowland Napo",S,17000,4,N,qvo,Spanish,1,Christianity,90.000,6.000,16,"Latin-Caribbean Americans",274,Quechua,11,"America, Latin",LAM,"South America",N
PE,Peru,14508,"Quichua, Northern Pastaza","Quichua, Northern Pastaza",S,2400,3,N,qvz,Spanish,1,Christianity,99.000,2.000,16,"Latin-Caribbean Americans",274,Quechua,11,"America, Latin",LAM,"South America",N
AR,Argentina,20512,Rankulche,Rankulche,P,17000,4,N,spa,Spanish,1,Christianity,70.000,4.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
BL,Bolivia,14552,Reyesano,Reyesano,P,5400,3,N,spa,Spanish,1,Christianity,90.000,2.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
MX,Mexico,11081,"Romani, Calo","Romani, Calo",S,25000,3,N,rmq,Spanish,1,Christianity,90.000,0.300,12,"Eurasian Peoples",354,Romani,11,"America, Latin",NAR,"North America",N
CO,Colombia,11081,"Romani, Calo","Romani, Calo",S,5100,4,N,rmq,Spanish,1,Christianity,65.000,3.000,12,"Eurasian Peoples",354,Romani,11,"America, Latin",LAM,"South America",N
SP,Spain,15079,"Romani, Spanish","Romani, Spanish",P,759000,3,N,spa,Spanish,1,Christianity,82.000,1.500,12,"Eurasian Peoples",354,Romani,10,"Europe, Western",EUR,Europe,N
MX,Mexico,14567,"Romani, Vlax","Romani, Vlax",S,51000,3,N,rmy,Spanish,1,Christianity,85.000,0.400,12,"Eurasian Peoples",354,Romani,11,"America, Latin",NAR,"North America",N
AG,Algeria,14639,Sahrawi,Sahrawi,S,174000,1,Y,mey,Spanish,6,Islam,0.005,0.005,10,"Arab World",112,"Arab, Hassaniya",6,"Africa, North and Middle East",AFR,Africa,Y
WI,"Western Sahara",14639,Sahrawi,Sahrawi,S,190000,1,Y,mey,Spanish,6,Islam,0.040,0.000,10,"Arab World",112,"Arab, Hassaniya",6,"Africa, North and Middle East",AFR,Africa,Y
MO,Morocco,14639,Sahrawi,Sahrawi,S,90000,1,Y,mey,Spanish,6,Islam,0.000,0.000,10,"Arab World",112,"Arab, Hassaniya",6,"Africa, North and Middle East",AFR,Africa,Y
IT,Italy,14667,Salvadorians,Salvadorian,P,10000,5,N,spa,Spanish,1,Christianity,92.000,20.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
ES,"El Salvador",14667,Salvadorians,Salvadorian,P,5896000,5,N,spa,Spanish,1,Christianity,94.600,47.938,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",NAR,"North America",N
CA,Canada,14667,Salvadorians,Salvadorian,P,45000,5,N,spa,Spanish,1,Christianity,90.000,32.000,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
US,"United States",14667,Salvadorians,Salvadorian,P,989000,5,N,spa,Spanish,1,Christianity,95.000,26.000,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
SP,Spain,14667,Salvadorians,Salvadorian,P,6400,5,N,spa,Spanish,1,Christianity,90.000,24.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
MX,Mexico,14667,Salvadorians,Salvadorian,P,19000,5,N,spa,Spanish,1,Christianity,95.000,31.000,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",NAR,"North America",N
AR,Argentina,20513,Sanaviron,Sanaviron,P,3200,4,N,spa,Spanish,1,Christianity,70.000,3.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
CO,Colombia,20312,"Senu, Zenu","Senu, Zenu",P,38000,4,N,spa,Spanish,1,Christianity,65.000,3.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
GT,Guatemala,14945,Sipacapeno,Sipacapeno,S,17000,4,N,qum,Spanish,1,Christianity,95.000,8.000,16,"Latin-Caribbean Americans",257,"Central American Indigenous, other",11,"America, Latin",NAR,"North America",N
US,"United States",15008,"South American, Mestizo","South American, Mestizo",P,3053000,5,N,spa,Spanish,1,Christianity,95.000,19.000,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
SP,Spain,19211,"South Asian, general","South Asian, general",S,128000,1,Y,urd,Spanish,6,Islam,5.000,1.000,21,"South Asian Peoples",468,"South Asia - other",10,"Europe, Western",EUR,Europe,N
GM,Germany,15077,Spaniard,Spaniard,P,208000,3,N,spa,Spanish,1,Christianity,77.000,1.000,12,"Eurasian Peoples",291,Spanish,10,"Europe, Western",EUR,Europe,N
PO,Portugal,15077,Spaniard,Spaniard,P,17000,3,N,spa,Spanish,1,Christianity,77.000,1.000,12,"Eurasian Peoples",291,Spanish,10,"Europe, Western",EUR,Europe,N
AR,Argentina,15077,Spaniard,Spaniard,P,600000,3,N,spa,Spanish,1,Christianity,95.000,0.200,12,"Eurasian Peoples",291,Spanish,11,"America, Latin",LAM,"South America",N
LU,Luxembourg,15077,Spaniard,Spaniard,P,5600,3,N,spa,Spanish,1,Christianity,75.000,1.000,12,"Eurasian Peoples",291,Spanish,10,"Europe, Western",EUR,Europe,N
SY,Syria,15077,Spaniard,Spaniard,P,1100,3,N,spa,Spanish,1,Christianity,77.000,1.000,12,"Eurasian Peoples",291,Spanish,6,"Africa, North and Middle East",ASI,Asia,Y
CA,Canada,15077,Spaniard,Spaniard,P,71000,3,N,spa,Spanish,1,Christianity,95.000,0.700,12,"Eurasian Peoples",291,Spanish,12,"America, North and Caribbean",NAR,"North America",N
DR,"Dominican Republic",15077,Spaniard,Spaniard,P,6200,3,N,spa,Spanish,1,Christianity,79.000,1.000,12,"Eurasian Peoples",291,Spanish,12,"America, North and Caribbean",NAR,"North America",N
NL,Netherlands,15077,Spaniard,Spaniard,P,52000,3,N,spa,Spanish,1,Christianity,77.000,1.000,12,"Eurasian Peoples",291,Spanish,10,"Europe, Western",EUR,Europe,N
UP,Ukraine,15077,Spaniard,Spaniard,P,700,3,N,spa,Spanish,1,Christianity,77.000,1.000,12,"Eurasian Peoples",291,Spanish,9,"Europe, Eastern and Eurasia",EUR,Europe,N
GI,Gibraltar,15077,Spaniard,Spaniard,P,600,3,N,spa,Spanish,1,Christianity,80.000,1.399,12,"Eurasian Peoples",291,Spanish,10,"Europe, Western",EUR,Europe,N
PM,Panama,15077,Spaniard,Spaniard,P,42000,3,N,spa,Spanish,1,Christianity,77.000,1.000,12,"Eurasian Peoples",291,Spanish,11,"America, Latin",NAR,"North America",N
AO,Angola,15077,Spaniard,Spaniard,P,16000,3,N,spa,Spanish,1,Christianity,95.000,0.100,12,"Eurasian Peoples",291,Spanish,7,"Africa, East and Southern",AFR,Africa,N
LO,Slovakia,15077,Spaniard,Spaniard,P,1400,3,N,spa,Spanish,1,Christianity,80.000,1.800,12,"Eurasian Peoples",291,Spanish,9,"Europe, Eastern and Eurasia",EUR,Europe,N
SW,Sweden,15077,Spaniard,Spaniard,P,8900,3,N,spa,Spanish,1,Christianity,77.000,1.000,12,"Eurasian Peoples",291,Spanish,10,"Europe, Western",EUR,Europe,N
BR,Brazil,15077,Spaniard,Spaniard,P,262000,3,N,spa,Spanish,1,Christianity,95.000,0.800,12,"Eurasian Peoples",291,Spanish,11,"America, Latin",LAM,"South America",N
DA,Denmark,15077,Spaniard,Spaniard,P,6200,3,N,spa,Spanish,1,Christianity,77.000,1.000,12,"Eurasian Peoples",291,Spanish,10,"Europe, Western",EUR,Europe,N
NC,"New Caledonia",15077,Spaniard,Spaniard,P,2900,3,N,spa,Spanish,1,Christianity,77.000,1.000,12,"Eurasian Peoples",291,Spanish,1,"Australia and Pacific",SOP,Oceania,N
UK,"United Kingdom",15077,Spaniard,Spaniard,P,141000,3,N,spa,Spanish,1,Christianity,77.000,1.000,12,"Eurasian Peoples",291,Spanish,10,"Europe, Western",EUR,Europe,N
YM,Yemen,15077,Spaniard,Spaniard,P,10000,3,N,spa,Spanish,1,Christianity,77.000,1.000,12,"Eurasian Peoples",291,Spanish,6,"Africa, North and Middle East",ASI,Asia,Y
FR,France,15077,Spaniard,Spaniard,P,135000,3,N,spa,Spanish,1,Christianity,77.000,1.000,12,"Eurasian Peoples",291,Spanish,10,"Europe, Western",EUR,Europe,N
PL,Poland,15077,Spaniard,Spaniard,P,4900,3,N,spa,Spanish,1,Christianity,70.000,1.000,12,"Eurasian Peoples",291,Spanish,9,"Europe, Eastern and Eurasia",EUR,Europe,N
LE,Lebanon,15077,Spaniard,Spaniard,P,2600,3,N,spa,Spanish,1,Christianity,75.000,1.000,12,"Eurasian Peoples",291,Spanish,6,"Africa, North and Middle East",ASI,Asia,Y
SP,Spain,15077,Spaniard,Spaniard,P,27090000,3,N,spa,Spanish,1,Christianity,77.000,1.348,12,"Eurasian Peoples",291,Spanish,10,"Europe, Western",EUR,Europe,N
BE,Belgium,15077,Spaniard,Spaniard,P,79000,3,N,spa,Spanish,1,Christianity,75.000,0.150,12,"Eurasian Peoples",291,Spanish,10,"Europe, Western",EUR,Europe,N
CU,Cuba,15077,Spaniard,Spaniard,P,3400,3,N,spa,Spanish,1,Christianity,76.000,1.000,12,"Eurasian Peoples",291,Spanish,12,"America, North and Caribbean",NAR,"North America",N
MX,Mexico,15077,Spaniard,Spaniard,P,20000,3,N,spa,Spanish,1,Christianity,77.000,1.000,12,"Eurasian Peoples",291,Spanish,11,"America, Latin",NAR,"North America",N
TU,"Türkiye (Turkey)",15077,Spaniard,Spaniard,P,1200,3,N,spa,Spanish,1,Christianity,65.000,1.000,12,"Eurasian Peoples",291,Spanish,5,"Asia, Central",ASI,Asia,Y
VE,Venezuela,15077,Spaniard,Spaniard,P,83000,3,N,spa,Spanish,1,Christianity,77.000,1.000,12,"Eurasian Peoples",291,Spanish,11,"America, Latin",LAM,"South America",N
FI,Finland,15077,Spaniard,Spaniard,P,2400,3,N,spa,Spanish,1,Christianity,77.000,1.000,12,"Eurasian Peoples",291,Spanish,10,"Europe, Western",EUR,Europe,N
NZ,"New Zealand",15077,Spaniard,Spaniard,P,2300,3,N,spa,Spanish,1,Christianity,77.000,1.000,12,"Eurasian Peoples",291,Spanish,1,"Australia and Pacific",SOP,Oceania,N
AG,Algeria,15077,Spaniard,Spaniard,P,700,3,N,spa,Spanish,1,Christianity,69.000,0.200,12,"Eurasian Peoples",291,Spanish,6,"Africa, North and Middle East",AFR,Africa,Y
IT,Italy,15077,Spaniard,Spaniard,P,17000,3,N,spa,Spanish,1,Christianity,77.000,1.000,12,"Eurasian Peoples",291,Spanish,10,"Europe, Western",EUR,Europe,N
RS,Russia,15077,Spaniard,Spaniard,P,1200,3,N,spa,Spanish,1,Christianity,77.000,1.000,12,"Eurasian Peoples",291,Spanish,9,"Europe, Eastern and Eurasia",ASI,Asia,N
AU,Austria,15077,Spaniard,Spaniard,P,4200,3,N,spa,Spanish,1,Christianity,69.000,0.300,12,"Eurasian Peoples",291,Spanish,10,"Europe, Western",EUR,Europe,N
CO,Colombia,15077,Spaniard,Spaniard,P,16000,3,N,spa,Spanish,1,Christianity,95.000,0.500,12,"Eurasian Peoples",291,Spanish,11,"America, Latin",LAM,"South America",N
MO,Morocco,15077,Spaniard,Spaniard,P,7000,3,N,spa,Spanish,1,Christianity,77.000,1.000,12,"Eurasian Peoples",291,Spanish,6,"Africa, North and Middle East",AFR,Africa,Y
TD,"Trinidad and Tobago",15077,Spaniard,Spaniard,P,4600,3,N,spa,Spanish,1,Christianity,76.000,1.000,12,"Eurasian Peoples",291,Spanish,12,"America, North and Caribbean",NAR,"North America",N
UY,Uruguay,15077,Spaniard,Spaniard,P,31000,3,N,spa,Spanish,1,Christianity,77.000,1.000,12,"Eurasian Peoples",291,Spanish,11,"America, Latin",LAM,"South America",N
EK,"Equatorial Guinea",15077,Spaniard,Spaniard,P,29000,3,N,spa,Spanish,1,Christianity,76.000,1.000,12,"Eurasian Peoples",291,Spanish,8,"Africa, West and Central",AFR,Africa,N
NU,Nicaragua,15077,Spaniard,Spaniard,P,1500,3,N,spa,Spanish,1,Christianity,75.000,1.000,12,"Eurasian Peoples",291,Spanish,11,"America, Latin",NAR,"North America",N
IS,Israel,15077,Spaniard,Spaniard,P,2800,3,N,spa,Spanish,1,Christianity,77.000,1.000,12,"Eurasian Peoples",291,Spanish,6,"Africa, North and Middle East",ASI,Asia,Y
RQ,"Puerto Rico",15077,Spaniard,Spaniard,P,3100,3,N,spa,Spanish,1,Christianity,77.000,1.000,12,"Eurasian Peoples",291,Spanish,12,"America, North and Caribbean",NAR,"North America",N
MN,Monaco,15077,Spaniard,Spaniard,P,300,3,N,spa,Spanish,1,Christianity,77.000,1.000,12,"Eurasian Peoples",291,Spanish,10,"Europe, Western",EUR,Europe,N
SZ,Switzerland,15077,Spaniard,Spaniard,P,87000,3,N,spa,Spanish,1,Christianity,77.000,1.000,12,"Eurasian Peoples",291,Spanish,10,"Europe, Western",EUR,Europe,N
CI,Chile,15077,Spaniard,Spaniard,P,11000,4,N,spa,Spanish,1,Christianity,95.000,2.200,12,"Eurasian Peoples",291,Spanish,11,"America, Latin",LAM,"South America",N
EI,Ireland,15077,Spaniard,Spaniard,P,7300,3,N,spa,Spanish,1,Christianity,77.000,1.000,12,"Eurasian Peoples",291,Spanish,10,"Europe, Western",EUR,Europe,N
NO,Norway,15077,Spaniard,Spaniard,P,1700,3,N,spa,Spanish,1,Christianity,77.000,1.000,12,"Eurasian Peoples",291,Spanish,10,"Europe, Western",EUR,Europe,N
US,"United States",15077,Spaniard,Spaniard,P,698000,3,N,spa,Spanish,1,Christianity,77.000,1.000,12,"Eurasian Peoples",291,Spanish,12,"America, North and Caribbean",NAR,"North America",N
AS,Australia,15077,Spaniard,"Spaniard, general",P,128000,4,N,spa,Spanish,1,Christianity,93.500,4.000,12,"Eurasian Peoples",291,Spanish,1,"Australia and Pacific",AUS,Australia,N
AN,Andorra,15077,Spaniard,Spanish,P,24000,3,N,spa,Spanish,1,Christianity,89.000,0.839,12,"Eurasian Peoples",291,Spanish,10,"Europe, Western",EUR,Europe,N
VE,Venezuela,15078,"Spanish Creole, Pidgin","Spanish Creole, Pidgin",P,139000,4,N,spa,Spanish,1,Christianity,91.000,7.000,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",11,"America, Latin",LAM,"South America",N
NU,Nicaragua,15103,Subtiaba,Subtiaba,P,21000,4,N,spa,Spanish,4,"Ethnic Religions",30.000,4.000,16,"Latin-Caribbean Americans",257,"Central American Indigenous, other",11,"America, Latin",NAR,"North America",N
MX,Mexico,15166,Tacaneco,Tacaneco,S,2000,4,N,mam,Spanish,1,Christianity,95.000,4.000,16,"Latin-Caribbean Americans",228,Maya,11,"America, Latin",NAR,"North America",N
CO,Colombia,21850,Tama,Tama,P,600,4,N,spa,Spanish,4,"Ethnic Religions",25.000,5.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
MX,Mexico,15383,"Tarahumara, Baja","Tarahumara, Baja",S,13000,3,N,tac,Spanish,1,Christianity,85.000,0.700,16,"Latin-Caribbean Americans",127,Aztec,11,"America, Latin",NAR,"North America",N
MX,Mexico,14032,"Tarahumara, North","Tarahumara, North",P,2100,3,N,spa,Spanish,1,Christianity,75.000,1.000,16,"Latin-Caribbean Americans",127,Aztec,11,"America, Latin",NAR,"North America",N
MX,Mexico,18914,"Tarahumara, Southeast","Tarahumara, Southeast",S,7000,4,N,tcu,Spanish,1,Christianity,60.000,4.000,16,"Latin-Caribbean Americans",127,Aztec,11,"America, Latin",NAR,"North America",N
MX,Mexico,15073,"Tarahumara, Southwest","Tarahumara, Southwest",S,200,4,N,twr,Spanish,1,Christianity,95.000,3.000,16,"Latin-Caribbean Americans",127,Aztec,11,"America, Latin",NAR,"North America",N
MX,Mexico,12139,"Tepehua, Huehuetla","Tepehua, Huehuetla",S,5400,5,N,tee,Spanish,1,Christianity,71.000,18.000,16,"Latin-Caribbean Americans",257,"Central American Indigenous, other",11,"America, Latin",NAR,"North America",N
MX,Mexico,15786,"Tepehua, Tlachichilco","Tepehua, Tlachichilco",S,4600,5,N,tpt,Spanish,1,Christianity,70.000,13.000,16,"Latin-Caribbean Americans",257,"Central American Indigenous, other",11,"America, Latin",NAR,"North America",N
MX,Mexico,10529,"Tlapaneco, Azoyu","Tlapaneco, Azoyu",S,800,3,N,tpc,Spanish,1,Christianity,96.000,0.800,16,"Latin-Caribbean Americans",257,"Central American Indigenous, other",11,"America, Latin",NAR,"North America",N
BL,Bolivia,21065,Toromono,Toromono,P,300,5,N,spa,Spanish,1,Christianity,70.000,15.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
MX,Mexico,12099,"Totonaca, Sierra","Totonaca, Sierra",S,217000,4,N,tos,Spanish,1,Christianity,97.000,10.000,16,"Latin-Caribbean Americans",257,"Central American Indigenous, other",11,"America, Latin",NAR,"North America",N
MX,Mexico,14038,"Totonaca, Xicotepec de Juarez","Totonaca, Xicotepec de Juarez",S,18000,3,N,too,Spanish,1,Christianity,95.000,2.000,16,"Latin-Caribbean Americans",257,"Central American Indigenous, other",11,"America, Latin",NAR,"North America",N
MX,Mexico,16014,"Totonaca, Yecuatla","Totonaca, Yecuatla",S,700,4,N,tlc,Spanish,1,Christianity,95.000,3.000,16,"Latin-Caribbean Americans",257,"Central American Indigenous, other",11,"America, Latin",NAR,"North America",N
CO,Colombia,18996,Totoro,Totoro,P,3700,4,N,spa,Spanish,1,Christianity,70.000,5.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
US,"United States",14683,"Triqui, Chicahuaxtla","Triqui, Chicahuaxtla",S,1100,4,N,trs,Spanish,1,Christianity,95.000,5.000,16,"Latin-Caribbean Americans",236,Mixteco,12,"America, North and Caribbean",NAR,"North America",N
MX,Mexico,14683,"Triqui, Chicahuaxtla","Triqui, Chicahuaxtla",S,6100,4,N,trs,Spanish,1,Christianity,95.000,5.000,16,"Latin-Caribbean Americans",236,Mixteco,11,"America, Latin",NAR,"North America",N
CO,Colombia,20314,Tule,Tule,P,1300,4,N,spa,Spanish,4,"Ethnic Religions",40.000,5.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
CO,Colombia,21362,"Tunebo, Angosturas","Tunebo, Angosturas",P,100,2,N,spa,Spanish,4,"Ethnic Religions",25.000,2.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
MX,Mexico,15783,"Tzotzil, Venustiano Carranza","Tzotzil, Venustiano Carranza",S,5100,3,N,tzo,Spanish,1,Christianity,95.000,1.200,16,"Latin-Caribbean Americans",228,Maya,11,"America, Latin",NAR,"North America",N
UY,Uruguay,20288,"Uruguayan, Mestizo","Uruguayan, Mestizo",P,85000,4,N,spa,Spanish,1,Christianity,65.000,6.200,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",LAM,"South America",N
US,"United States",15739,"Uruguayan, White","Uruguayan, White",P,62000,4,N,spa,Spanish,1,Christianity,70.000,7.000,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
SP,Spain,15739,"Uruguayan, White","Uruguayan, White",P,38000,4,N,spa,Spanish,1,Christianity,70.000,6.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
MX,Mexico,15739,"Uruguayan, White","Uruguayan, White",P,2700,4,N,spa,Spanish,1,Christianity,68.000,7.000,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",NAR,"North America",N
CA,Canada,15739,"Uruguayan, White","Uruguayan, White",P,2000,4,N,spa,Spanish,1,Christianity,69.000,7.000,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
AR,Argentina,15739,"Uruguayan, White","Uruguayan, White",P,127000,4,N,spa,Spanish,1,Christianity,71.000,3.000,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",LAM,"South America",N
UY,Uruguay,15739,"Uruguayan, White","Uruguayan, White",P,2565000,4,N,spa,Spanish,1,Christianity,65.000,8.009,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",LAM,"South America",N
MX,Mexico,15782,Venezuelan,Venezuelan,P,52000,5,N,spa,Spanish,1,Christianity,85.000,10.800,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",NAR,"North America",N
VE,Venezuela,15782,Venezuelan,Venezuelan,P,26541000,5,N,spa,Spanish,1,Christianity,85.000,12.887,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",LAM,"South America",N
IT,Italy,15782,Venezuelan,Venezuelan,P,5000,4,N,spa,Spanish,1,Christianity,86.000,8.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
US,"United States",15782,Venezuelan,Venezuelan,P,236000,5,N,spa,Spanish,1,Christianity,85.000,11.000,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
FR,France,15782,Venezuelan,Venezuelan,P,30000,4,N,spa,Spanish,1,Christianity,86.000,10.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
SP,Spain,15782,Venezuelan,Venezuelan,P,55000,4,N,spa,Spanish,1,Christianity,88.000,6.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
DA,Denmark,15782,Venezuelan,Venezuelan,P,700,5,N,spa,Spanish,1,Christianity,85.000,12.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
PO,Portugal,15782,Venezuelan,Venezuelan,P,7800,5,N,spa,Spanish,1,Christianity,85.000,11.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
CA,Canada,15782,Venezuelan,Venezuelan,P,7300,5,N,spa,Spanish,1,Christianity,87.000,10.800,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
NL,Netherlands,15782,Venezuelan,Venezuelan,P,800,4,N,spa,Spanish,1,Christianity,86.000,4.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
GT,Guatemala,21462,Xinca,Xinca,P,24000,4,N,spa,Spanish,1,Christianity,70.000,3.000,16,"Latin-Caribbean Americans",257,"Central American Indigenous, other",11,"America, Latin",NAR,"North America",N
CI,Chile,19394,Yamana,Yamana,P,1400,4,N,spa,Spanish,1,Christianity,94.000,9.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
CO,Colombia,20316,"Yanacona, Mitamae","Yanacona, Mitamae",P,24000,4,N,spa,Spanish,1,Christianity,75.000,7.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
US,"United States",15992,Yaqui,Yaqui,S,24000,4,N,yaq,Spanish,1,Christianity,60.000,4.000,16,"Latin-Caribbean Americans",127,Aztec,12,"America, North and Caribbean",NAR,"North America",N
MX,Mexico,15992,Yaqui,Yaqui,S,19000,3,N,yaq,Spanish,1,Christianity,95.000,1.800,16,"Latin-Caribbean Americans",127,Aztec,11,"America, Latin",NAR,"North America",N
CO,Colombia,22379,Yari,Yari,P,900,1,Y,spa,Spanish,4,"Ethnic Religions",0.000,0.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
CO,Colombia,16083,"Zambo, Mulatto","Zambo, Afro-Colombian",P,5224000,4,N,spa,Spanish,1,Christianity,90.000,8.375,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",11,"America, Latin",LAM,"South America",N
VE,Venezuela,16083,"Zambo, Mulatto","Zambo, Mulatto",P,14000,4,N,spa,Spanish,1,Christianity,70.000,6.000,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",11,"America, Latin",LAM,"South America",N
UY,Uruguay,16083,"Zambo, Mulatto","Zambo, Mulatto",P,245000,4,N,spa,Spanish,1,Christianity,60.000,6.000,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",11,"America, Latin",LAM,"South America",N
UC,Curacao,16083,"Zambo, Mulatto","Zambo, Mulatto",P,1000,4,N,spa,Spanish,1,Christianity,70.000,6.000,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",12,"America, North and Caribbean",NAR,"North America",N
PE,Peru,16083,"Zambo, Mulatto","Zambo, Mulatto",P,34000,3,N,spa,Spanish,1,Christianity,95.000,2.000,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",11,"America, Latin",LAM,"South America",N
EC,Ecuador,16083,"Zambo, Mulatto","Zambo, Mulatto",P,485000,4,N,spa,Spanish,1,Christianity,98.000,5.000,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",11,"America, Latin",LAM,"South America",N
MX,Mexico,14749,"Zapoteco, Albarradas","Zapoteco, Albarradas",S,10000,4,N,zas,Spanish,1,Christianity,95.000,2.700,16,"Latin-Caribbean Americans",321,Zapoteco,11,"America, Latin",NAR,"North America",N
MX,Mexico,13979,"Zapoteco, Asuncion Mixtepec","Zapoteco, Asuncion Mixtepec",P,3700,3,N,spa,Spanish,1,Christianity,96.000,2.000,16,"Latin-Caribbean Americans",321,Zapoteco,11,"America, Latin",NAR,"North America",N
MX,Mexico,15364,"Zapoteco, Ayoquesco","Zapoteco, Ayoquesco",S,1400,5,N,zaf,Spanish,1,Christianity,90.000,11.000,16,"Latin-Caribbean Americans",321,Zapoteco,11,"America, Latin",NAR,"North America",N
