﻿Joshua Project People Group Data

PeopleID3,ROG3,ROL3,ROL4,Language,LanguageDialect,LanguageRank,Speakers
22395,PK,snd,0,Sindhi,Sindhi,S,43170
22395,PK,urd,0,Urdu,Urdu,S,8360
22398,PK,bcc,0,"Balochi, Southern","Balochi, Southern",S,150
22398,PK,bgn,0,"Balochi, Western","Balochi, Western",S,1530
22398,PK,bgp,0,"Balochi, Eastern","Balochi, Eastern",S,3130
22398,PK,brh,0,Brahui,Brahui,P,20380
22398,PK,pst,0,"Pashto, Central","Pashto, Central",S,910
22398,PK,snd,0,Sindhi,Sindhi,S,750
22398,PK,urd,0,Urdu,Urdu,S,290
22401,PK,hnd,0,"Hindko, Southern","Hindko, Southern",S,1400
22401,PK,phr,0,Pahari-Potwari,Pahari-Potwari,S,3650
22401,PK,pnb,0,"Punjabi, Western","Punjabi, Western",P,11050
22401,PK,pst,0,"Pashto, Central","Pashto, Central",S,150
22401,PK,skr,0,Saraiki,Saraiki,S,8830
22401,PK,urd,0,Urdu,Urdu,S,1020
22402,PK,hnd,0,"Hindko, Southern","Hindko, Southern",S,450
22402,PK,pnb,0,"Punjabi, Western","Punjabi, Western",S,7350
22402,PK,pst,0,"Pashto, Central","Pashto, Central",S,200
22402,PK,skr,0,Saraiki,Saraiki,P,19700
22402,PK,urd,0,Urdu,Urdu,S,1500
22403,PK,hnd,0,"Hindko, Southern","Hindko, Southern",S,150
22403,PK,mve,0,"Marwari (Pakistan)","Marwari (Pakistan)",S,200
22403,PK,phr,0,Pahari-Potwari,Pahari-Potwari,S,100
22403,PK,pnb,0,"Punjabi, Western","Punjabi, Western",P,20150
22403,PK,skr,0,Saraiki,Saraiki,S,13250
22403,PK,urd,0,Urdu,Urdu,S,300
22404,PK,bgq,0,Bagri,Bagri,S,1400
22404,PK,mve,0,"Marwari (Pakistan)","Marwari (Pakistan)",S,22200
22404,PK,pnb,0,"Punjabi, Western","Punjabi, Western",S,2900
22404,PK,skr,0,Saraiki,Saraiki,P,46600
22404,PK,snd,0,Sindhi,Sindhi,S,150
22404,PK,urd,0,Urdu,Urdu,S,4150
22405,PK,pnb,0,"Punjabi, Western","Punjabi, Western",S,450
22405,PK,skr,0,Saraiki,Saraiki,P,2150
22405,PK,urd,0,Urdu,Urdu,S,100
22406,PK,hnd,0,"Hindko, Southern","Hindko, Southern",S,300
22406,PK,phr,0,Pahari-Potwari,Pahari-Potwari,S,450
22406,PK,pnb,0,"Punjabi, Western","Punjabi, Western",P,24790
22406,PK,pst,0,"Pashto, Central","Pashto, Central",S,100
22406,PK,skr,0,Saraiki,Saraiki,S,13150
22406,PK,urd,0,Urdu,Urdu,S,1150
22407,PK,pnb,0,"Punjabi, Western","Punjabi, Western",S,16400
22407,PK,skr,0,Saraiki,Saraiki,P,19400
22407,PK,urd,0,Urdu,Urdu,S,1200
22408,PK,pnb,0,"Punjabi, Western","Punjabi, Western",S,1350
22408,PK,skr,0,Saraiki,Saraiki,P,21850
22408,PK,urd,0,Urdu,Urdu,S,100
22409,PK,mve,0,"Marwari (Pakistan)","Marwari (Pakistan)",S,250
22409,PK,pnb,0,"Punjabi, Western","Punjabi, Western",S,850
22409,PK,skr,0,Saraiki,Saraiki,P,46450
22409,PK,snd,0,Sindhi,Sindhi,S,650
22409,PK,urd,0,Urdu,Urdu,S,2000
22410,PK,hnd,0,"Hindko, Southern","Hindko, Southern",S,400
22410,PK,pnb,0,"Punjabi, Western","Punjabi, Western",S,3800
22410,PK,pst,0,"Pashto, Central","Pashto, Central",S,150
22410,PK,skr,0,Saraiki,Saraiki,P,15000
22410,PK,urd,0,Urdu,Urdu,S,1050
22411,PK,hnd,0,"Hindko, Southern","Hindko, Southern",S,150
22411,PK,phr,0,Pahari-Potwari,Pahari-Potwari,S,2800
22411,PK,pnb,0,"Punjabi, Western","Punjabi, Western",P,16000
22411,PK,skr,0,Saraiki,Saraiki,S,6600
22411,PK,urd,0,Urdu,Urdu,S,850
22412,PK,pnb,0,"Punjabi, Western","Punjabi, Western",S,1300
22412,PK,skr,0,Saraiki,Saraiki,P,12000
22413,PK,hnd,0,"Hindko, Southern","Hindko, Southern",S,550
22413,PK,pnb,0,"Punjabi, Western","Punjabi, Western",S,12300
22413,PK,pst,0,"Pashto, Central","Pashto, Central",S,100
22413,PK,skr,0,Saraiki,Saraiki,P,51850
22413,PK,urd,0,Urdu,Urdu,S,4400
22414,PK,phr,0,Pahari-Potwari,Pahari-Potwari,S,150
22414,PK,pnb,0,"Punjabi, Western","Punjabi, Western",P,44750
22414,PK,urd,0,Urdu,Urdu,S,700
22415,PK,phr,0,Pahari-Potwari,Pahari-Potwari,S,200
22415,PK,pnb,0,"Punjabi, Western","Punjabi, Western",P,48500
22415,PK,skr,0,Saraiki,Saraiki,S,100
22415,PK,urd,0,Urdu,Urdu,S,700
22416,PK,phr,0,Pahari-Potwari,Pahari-Potwari,S,150
22416,PK,pnb,0,"Punjabi, Western","Punjabi, Western",P,27640
22416,PK,skr,0,Saraiki,Saraiki,S,480
22416,PK,urd,0,Urdu,Urdu,S,400
22417,PK,pnb,0,"Punjabi, Western","Punjabi, Western",P,8450
22417,PK,skr,0,Saraiki,Saraiki,S,5600
22417,PK,urd,0,Urdu,Urdu,S,650
22418,PK,phr,0,Pahari-Potwari,Pahari-Potwari,S,150
22418,PK,pnb,0,"Punjabi, Western","Punjabi, Western",P,16650
22418,PK,skr,0,Saraiki,Saraiki,S,7070
22418,PK,urd,0,Urdu,Urdu,S,100
22419,PK,pnb,0,"Punjabi, Western","Punjabi, Western",P,24800
22419,PK,skr,0,Saraiki,Saraiki,S,16650
22419,PK,urd,0,Urdu,Urdu,S,2050
22420,PK,bgq,0,Bagri,Bagri,S,1200
22420,PK,mve,0,"Marwari (Pakistan)","Marwari (Pakistan)",S,17900
22420,PK,pnb,0,"Punjabi, Western","Punjabi, Western",S,2400
22420,PK,skr,0,Saraiki,Saraiki,P,35650
22420,PK,snd,0,Sindhi,Sindhi,S,250
22420,PK,urd,0,Urdu,Urdu,S,3300
22421,PK,hnd,0,"Hindko, Southern","Hindko, Southern",S,400
22421,PK,pnb,0,"Punjabi, Western","Punjabi, Western",S,5600
22421,PK,pst,0,"Pashto, Central","Pashto, Central",S,100
22421,PK,skr,0,Saraiki,Saraiki,P,26100
22421,PK,urd,0,Urdu,Urdu,S,2100
22422,PK,hnd,0,"Hindko, Southern","Hindko, Southern",S,300
22422,PK,phr,0,Pahari-Potwari,Pahari-Potwari,S,100
22422,PK,pnb,0,"Punjabi, Western","Punjabi, Western",P,21260
22422,PK,skr,0,Saraiki,Saraiki,S,7760
22422,PK,urd,0,Urdu,Urdu,S,600
22423,PK,pnb,0,"Punjabi, Western","Punjabi, Western",S,4550
22423,PK,skr,0,Saraiki,Saraiki,P,16650
22423,PK,urd,0,Urdu,Urdu,S,200
22424,PK,prs,0,Dari,Dari,P,1200
22432,PK,hnd,0,"Hindko, Southern","Hindko, Southern",S,150
22432,PK,phr,0,Pahari-Potwari,Pahari-Potwari,S,100
22432,PK,pnb,0,"Punjabi, Western","Punjabi, Western",S,140
22432,PK,pst,0,"Pashto, Central","Pashto, Central",P,1550
22432,PK,urd,0,Urdu,Urdu,S,60
22433,PK,pnb,0,"Punjabi, Western","Punjabi, Western",S,1000
22433,PK,pst,0,"Pashto, Central","Pashto, Central",S,1260
22433,PK,skr,0,Saraiki,Saraiki,P,1490
22433,PK,urd,0,Urdu,Urdu,S,150
22434,PK,hnd,0,"Hindko, Southern","Hindko, Southern",S,960
22434,PK,phr,0,Pahari-Potwari,Pahari-Potwari,S,650
22434,PK,pnb,0,"Punjabi, Western","Punjabi, Western",S,1610
22434,PK,pst,0,"Pashto, Central","Pashto, Central",P,5170
22434,PK,skr,0,Saraiki,Saraiki,S,80
22434,PK,urd,0,Urdu,Urdu,S,130
22435,PK,hnd,0,"Hindko, Southern","Hindko, Southern",S,550
22435,PK,phr,0,Pahari-Potwari,Pahari-Potwari,S,330
22435,PK,pnb,0,"Punjabi, Western","Punjabi, Western",S,150
22435,PK,pst,0,"Pashto, Central","Pashto, Central",P,3440
22435,PK,urd,0,Urdu,Urdu,S,230
22436,PK,hnd,0,"Hindko, Southern","Hindko, Southern",S,250
22436,PK,phr,0,Pahari-Potwari,Pahari-Potwari,S,160
22436,PK,pnb,0,"Punjabi, Western","Punjabi, Western",S,4900
22436,PK,pst,0,"Pashto, Central","Pashto, Central",P,6200
22436,PK,urd,0,Urdu,Urdu,S,290
22437,PK,hnd,0,"Hindko, Southern","Hindko, Southern",S,500
22437,PK,pbu,0,"Pashto, Northern","Pashto, Northern",P,1900
22438,PK,pst,0,"Pashto, Central","Pashto, Central",S,6500
22438,PK,skr,0,Saraiki,Saraiki,P,11000
22438,PK,urd,0,Urdu,Urdu,S,5500
22439,PK,hnd,0,"Hindko, Southern","Hindko, Southern",S,350
22439,PK,phr,0,Pahari-Potwari,Pahari-Potwari,S,250
22439,PK,pnb,0,"Punjabi, Western","Punjabi, Western",S,200
22439,PK,pst,0,"Pashto, Central","Pashto, Central",P,2300
22439,PK,urd,0,Urdu,Urdu,S,100
22440,PK,hnd,0,"Hindko, Southern","Hindko, Southern",S,700
22440,PK,phr,0,Pahari-Potwari,Pahari-Potwari,S,300
22440,PK,pnb,0,"Punjabi, Western","Punjabi, Western",S,400
22440,PK,pst,0,"Pashto, Central","Pashto, Central",P,2400
22440,PK,urd,0,Urdu,Urdu,S,200
22441,PK,hnd,0,"Hindko, Southern","Hindko, Southern",S,150
22441,PK,phr,0,Pahari-Potwari,Pahari-Potwari,S,150
22441,PK,pnb,0,"Punjabi, Western","Punjabi, Western",S,150
22441,PK,pst,0,"Pashto, Central","Pashto, Central",P,1700
22441,PK,urd,0,Urdu,Urdu,S,50
22442,PK,pnb,0,"Punjabi, Western","Punjabi, Western",S,100
22442,PK,pst,0,"Pashto, Central","Pashto, Central",S,850
22442,PK,skr,0,Saraiki,Saraiki,P,950
22443,PK,hnd,0,"Hindko, Southern","Hindko, Southern",S,100
22443,PK,phr,0,Pahari-Potwari,Pahari-Potwari,S,50
22443,PK,pnb,0,"Punjabi, Western","Punjabi, Western",S,100
22443,PK,pst,0,"Pashto, Central","Pashto, Central",P,1150
22445,PK,hnd,0,"Hindko, Southern","Hindko, Southern",S,1600
22445,PK,phr,0,Pahari-Potwari,Pahari-Potwari,S,4200
22445,PK,pnb,0,"Punjabi, Western","Punjabi, Western",P,6150
22445,PK,pst,0,"Pashto, Central","Pashto, Central",S,150
22445,PK,urd,0,Urdu,Urdu,S,700
22446,PK,hnd,0,"Hindko, Southern","Hindko, Southern",S,200
22446,PK,pnb,0,"Punjabi, Western","Punjabi, Western",P,6640
22446,PK,skr,0,Saraiki,Saraiki,S,1970
22446,PK,urd,0,Urdu,Urdu,S,200
22448,PK,hnd,0,"Hindko, Southern","Hindko, Southern",S,3350
22448,PK,phr,0,Pahari-Potwari,Pahari-Potwari,S,8850
22448,PK,pnb,0,"Punjabi, Western","Punjabi, Western",P,12100
22448,PK,pst,0,"Pashto, Central","Pashto, Central",S,500
22448,PK,skr,0,Saraiki,Saraiki,S,100
22448,PK,urd,0,Urdu,Urdu,S,1400
22449,PK,pnb,0,"Punjabi, Western","Punjabi, Western",S,11500
22449,PK,skr,0,Saraiki,Saraiki,P,14100
22449,PK,urd,0,Urdu,Urdu,S,900
22452,PK,pnb,0,"Punjabi, Western","Punjabi, Western",S,350
22452,PK,skr,0,Saraiki,Saraiki,P,540
10429,PL,hyw,0,"Armenian, Western","Armenian, Western",P,5586
10998,PL,bul,0,Bulgarian,Bulgarian,P,1804
11065,PL,bel,0,Belarusian,Belarusian,P,
11140,PL,eng,0,English,English,P,5954
11234,PL,fra,0,French,French,P,4181
11458,PL,ces,0,Czech,Czech,P,4035
11871,PL,deu,0,"German, Standard","German, Standard",P,42558
11942,PL,ell,0,Greek,Greek,P,
12273,PL,ita,0,Italian,Italian,P,5225
12523,PL,kdr,0,Karaim,Karaim,S,
12523,PL,pol,0,Polish,Polish,P,
12552,PL,rmc,0,"Romani, Carpathian","Romani, Carpathian",P,
12559,PL,csb,0,Kashubian,Kashubian,P,
12700,PL,vie,0,Vietnamese,Vietnamese,P,4198
13077,PL,lit,13011,Lithuanian,"Lithuanian: Suvalkietiskai",P,8088
13186,PL,mkd,0,Macedonian,Macedonian,P,
14202,PL,rmo,0,"Romani, Sinte","Romani, Sinte",P,4702
14431,PL,pol,0,Polish,Polish,P,
14432,PL,pol,0,Polish,Polish,P,8064
14567,PL,rmy,16042,"Romani, Vlax","Romani, Vlax: Lovari",P,5309
14598,PL,rus,0,Russian,Russian,P,10977
14601,PL,rue,0,Rusyn,Rusyn,P,11844
14962,PL,slk,0,Slovak,Slovak,P,4508
15077,PL,spa,0,Spanish,Spanish,P,4923
15284,PL,pol,0,Polish,Polish,P,592
15696,PL,ukr,0,Ukrainian,Ukrainian,P,64909
15741,PL,eng,0,English,English,P,6272
18274,PL,tur,0,Turkish,Turkish,P,5171
19007,PL,pso,0,"Polish Sign Language","Polish Sign Language",P,82051
19211,PL,hin,0,Hindi,Hindi,P,
19211,PL,pol,0,Polish,Polish,S,
19211,PL,sin,0,Sinhala,Sinhala,S,
19211,PL,urd,0,Urdu,Urdu,S,
19679,PL,szl,0,Silesian,Silesian,P,554706
20324,PL,sli,0,"Silesian, Lower","Silesian, Lower",P,12824
20789,PL,rml,0,"Romani, Baltic","Romani, Baltic",P,14429
10970,PM,bzd,0,Bribri,Bribri,P,
10986,PM,sab,0,Buglere,Buglere,P,
11140,PM,eng,0,English,English,P,1252
11234,PM,fra,0,French,French,P,44458
11344,PM,nan,0,"Chinese, Min Nan","Chinese, Min Nan",P,1334
11403,PM,kvn,0,"Kuna, Border","Kuna, Border",P,1001
11942,PM,ell,0,Greek,Greek,P,3555
11968,PM,gym,0,Ngabere,Ngabere,P,
12041,PM,spa,0,Spanish,Spanish,P,130812
12054,PM,hak,0,"Chinese, Hakka","Chinese, Hakka",P,29786
12057,PM,yue,0,"Chinese, Yue","Chinese, Yue",P,35123
12106,PM,hin,0,Hindi,Hindi,P,15560
12273,PM,ita,0,Italian,Italian,P,22228
12316,PM,jam,0,"Jamaican English Creole","Jamaican English Creole",P,399347
12322,PM,jpn,0,Japanese,Japanese,P,
13017,PM,apc,0,"Arabic, Levantine","Arabic, Levantine",P,8437
13248,PM,tfr,0,Teribe,Teribe,P,4904
14017,PM,emp,0,"Embera, Northern","Embera, Northern",P,
14017,PM,spa,0,Spanish,Spanish,S,
14276,PM,apc,0,"Arabic, Levantine","Arabic, Levantine",P,8890
14286,PM,spa,0,Spanish,Spanish,P,258376
14644,PM,sja,0,Epena,Epena,P,556
14690,PM,cuk,0,"Kuna, San Blas","Kuna, San Blas",P,97192
15077,PM,spa,0,Spanish,Spanish,P,42197
15080,PM,heb,20827,Hebrew,"Hebrew: Standard Hebrew",S,
15080,PM,spa,0,Spanish,Spanish,P,
15152,PM,apc,0,"Arabic, Levantine","Arabic, Levantine",P,8560
15741,PM,eng,0,English,English,P,174453
15893,PM,noa,0,"Woun Meu","Woun Meu",P,8820
19006,PM,spa,0,Spanish,Spanish,P,2571517
19007,PM,lsp,0,"Panamanian Sign Language","Panamanian Sign Language",P,22340
21006,PM,spa,0,Spanish,Spanish,P,194981
10328,PO,eng,0,English,English,P,1093
10331,PO,por,0,Portuguese,Portuguese,P,24642
10466,PO,ast,0,Asturian,Asturian,P,
10466,PO,spa,0,Spanish,Spanish,S,
10998,PO,bul,0,Bulgarian,Bulgarian,P,6798
11069,PO,eng,0,English,English,S,
11069,PO,kea,0,Kabuverdianu,Kabuverdianu,P,
11069,PO,por,0,Portuguese,Portuguese,S,
11081,PO,rmq,0,Calo,Calo,P,5109
11140,PO,eng,0,English,English,P,46601
11171,PO,ext,0,Extremaduran,Extremaduran,P,1490
11234,PO,fra,0,French,French,P,25132
11435,PO,cri,0,Saotomense,Saotomense,P,9535
11436,PO,pov,0,"Guinea-Bissau Creole","Guinea-Bissau Creole",P,23751
11659,PO,nld,0,Dutch,Dutch,P,10473
11810,PO,glg,0,Galician,Galician,P,15313
11871,PO,deu,0,"German, Standard","German, Standard",P,16167
11872,PO,por,0,Portuguese,Portuguese,P,1508
11942,PO,ell,0,Greek,Greek,P,1474
11982,PO,guj,0,Gujarati,Gujarati,P,20211
12256,PO,eng,0,English,English,P,1219
12273,PO,ita,0,Italian,Italian,P,28380
12322,PO,jpn,0,Japanese,Japanese,P,734
13017,PO,apc,0,"Arabic, Levantine","Arabic, Levantine",P,19737
13732,PO,mwl,0,Mirandese,Mirandese,P,13855
13775,PO,ron,0,Romanian,Romanian,P,12980
13819,PO,ary,0,"Arabic, Moroccan","Arabic, Moroccan",P,5889
13843,PO,por,0,Portuguese,Portuguese,P,3432
14449,PO,por,0,Portuguese,Portuguese,P,9346810
14450,PO,por,0,Portuguese,Portuguese,P,73363
14451,PO,por,0,Portuguese,Portuguese,P,3492
14567,PO,rmy,0,"Romani, Vlax","Romani, Vlax",P,590
14571,PO,ron,0,Romanian,Romanian,P,30288
14598,PO,rus,0,Russian,Russian,P,4104
15077,PO,spa,0,Spanish,Spanish,P,17115
15493,PO,aoz,0,"Uab Meto","Uab Meto",P,2947
15696,PO,ukr,0,Ukrainian,Ukrainian,P,28854
15741,PO,eng,0,English,English,P,2179
15782,PO,spa,0,Spanish,Spanish,P,7801
18274,PO,tur,0,Turkish,Turkish,P,724
19007,PO,psr,0,"Portuguese Sign Language","Portuguese Sign Language",P,20496
19206,PO,cmn,0,"Chinese, Mandarin","Chinese, Mandarin",P,26279
19211,PO,hin,0,Hindi,Hindi,P,
19211,PO,por,0,Portuguese,Portuguese,S,
19211,PO,sin,0,Sinhala,Sinhala,S,
19211,PO,urd,0,Urdu,Urdu,S,
19222,PO,por,0,Portuguese,Portuguese,P,19835
19223,PO,por,0,Portuguese,Portuguese,P,185440
20932,PO,drc,0,Minderico,Minderico,S,
20932,PO,por,0,Portuguese,Portuguese,P,
10119,PP,abg,0,Wagama,Wagama,P,196
10123,PP,abw,6614,Pal,"Pal: Abasakur",P,2278
10124,PP,aau,0,Abau,Abau,P,11105
10128,PP,aby,7004,"Aneme Wake","Aneme Wake: Mori",P,1589
10159,PP,ado,0,Abu,Abu,P,8225
10163,PP,bhg,20932,Binandere,"Binandere: Yewa Bule",P,3772
10170,PP,agl,0,Fembe,Fembe,P,991
10171,PP,agd,0,Agarabi,Agarabi,P,52873
10177,PP,aif,0,Agi,Agi,P,1749
10178,PP,kit,6735,Agob,"Agob: Kawam",P,4787
10196,PP,ymo,0,"Yangum Mon","Yangum Mon",P,1432
10203,PP,ail,0,Eibela,Eibela,P,275
10204,PP,aic,0,Ainbai,Ainbai,P,184
10206,PP,aki,0,Aiome,Aiome,P,1777
10207,PP,aew,6791,Ambakich,"Ambakich: Aion",P,1405
10217,PP,akq,0,Ak,Ak,P,142
10226,PP,akt,0,Akolet,Akolet,P,3049
10230,PP,afi,0,Chini,Chini,P,460
10244,PP,amp,6857,Alamblak,"Alamblak: Kuvenmas",P,2994
10248,PP,alx,0,Mol,Mol,P,531
10260,PP,amm,0,Sawiyanu,Sawiyanu,P,1347
10263,PP,ali,0,Amaimon,Amaimon,P,3238
10264,PP,aad,0,Amal,Amal,P,1505
10265,PP,amn,0,Amanab,Amanab,P,8024
10276,PP,bhg,20770,Binandere,"Binandere: Ambasi",P,2605
10287,PP,apo,0,Ambul,Ambul,P,2347
10288,PP,abt,6952,Ambulas,"Ambulas: Wosera-Mamu",P,68851
10290,PP,aey,6959,Amele,"Amele: Huar",P,
10299,PP,apz,0,Safeyoka,Safeyoka,P,4900
10302,PP,amt,0,Amto,Amto,P,
10302,PP,tpi,0,"Tok Pisin","Tok Pisin",S,
10309,PP,aod,0,Andarum,Andarum,P,3233
10314,PP,anx,0,Andra-Hus,Andra-Hus,P,1800
10316,PP,anz,0,Anem,Anem,P,1199
10319,PP,agm,0,Angaataha,Angaataha,P,3184
10321,PP,anh,0,Nend,Nend,P,5259
10322,PP,aak,0,Ankave,Ankave,P,1950
10324,PP,agg,0,Angor,Angor,P,
10326,PP,eng,0,English,English,P,136524
10333,PP,aog,0,Angoram,Angoram,P,14904
10335,PP,rao,0,Rao,Rao,P,16263
10336,PP,anj,0,Anor,Anor,P,1920
10356,PP,aui,0,Anuki,Anuki,P,782
10365,PP,aom,0,Omie,Omie,P,3094
10396,PP,afd,0,Andai,Andai,P,507
10400,PP,stk,0,Aramba,Aramba,P,865
10401,PP,pnn,0,Pinai-Hagahai,Pinai-Hagahai,P,991
10410,PP,aaw,0,Solong,Solong,P,7232
10412,PP,awm,0,Taupi,Taupi,P,369
10418,PP,mmi,0,"Hember Avu","Hember Avu",P,2043
10425,PP,aai,2434,"Miniafia Oyan","Miniafia Oyan: Arifama",P,
10428,PP,auk,0,Heiyoho,Heiyoho,P,5302
10433,PP,aps,0,Orop,Orop,P,2469
10437,PP,aur,0,Aruek,Aruek,P,1347
10438,PP,ncm,0,Nambo,Nambo,P,851
10440,PP,lsr,0,Aruop,Aruop,P,1940
10446,PP,aso,0,Dano,Dano,P,84410
10448,PP,asx,7268,Muratayak,"Muratayak: Asat",P,1477
10473,PP,ate,0,Mand,Mand,P,114
10484,PP,aup,0,Makayam,Makayam,P,2473
10487,PP,avt,0,Au,Au,P,15619
10489,PP,aun,0,"One, Molmo","One, Molmo",P,
10497,PP,avb,0,Avau,Avau,P,1160
10501,PP,awb,0,"Awa (Papua New Guinea)","Awa (Papua New Guinea)",P,
10503,PP,aya,0,Awar,Awar,P,1979
10504,PP,awx,0,Awara,Awara,P,2844
10507,PP,awi,0,Aekyom,Aekyom,P,37271
10509,PP,auy,0,Awiyaana,Awiyaana,P,21782
10512,PP,aww,0,Awun,Awun,P,730
10561,PP,bpi,0,Bagupi,Bagupi,P,104
10563,PP,zik,0,Zimakani,Zimakani,P,4031
10569,PP,bjh,0,Bahinemo,Bahinemo,P,1306
10575,PP,bbf,0,Baibai,Baibai,P,671
10577,PP,bmx,0,Baimak,Baimak,P,1174
10578,PP,byx,0,Qaqet,Qaqet,P,17882
10581,PP,kyc,0,Kyaka,Kyaka,P,50500
10607,PP,bbn,0,Uneapa,Uneapa,P,23636
10610,PP,blq,7629,Paluai,"Paluai: Pam",P,2831
10611,PP,bmc,0,Biem,Biem,P,4059
10629,PP,bcf,0,Bamu,Bamu,P,12840
10635,PP,byz,0,Waran,Waran,P,4618
10659,PP,bcm,7741,Bannoni,"Bannoni: Banoni",P,3582
10668,PP,aix,0,Aighon,Aighon,P,3625
10674,PP,nvm,0,Namiae,Namiae,P,2176
10680,PP,bmz,0,Baramu,Baramu,P,1663
10688,PP,bch,0,Bariai,Bariai,P,3265
10689,PP,bjc,0,Bariji,Bariji,P,902
10690,PP,bbv,0,Karnai,Karnai,P,1807
10693,PP,bjk,0,Barok,Barok,P,
10696,PP,bjz,0,Baruga,Baruga,P,4056
10697,PP,byr,7797,Yipma,"Yipma: Wantakia",P,18725
10731,PP,bbd,0,Fulumu,Fulumu,P,6174
10739,PP,bwk,0,Bauwaki,Bauwaki,P,915
10748,PP,beo,7900,Bedamuni,"Bedamuni: North Beami",P,14126
10752,PP,bek,0,Bebeli,Bebeli,P,3364
10781,PP,bmh,0,Kein,Kein,P,3423
10784,PP,fqs,9787,Momu,"Momu: Western Fas",P,4409
10786,PP,bef,0,Benabena,Benabena,P,106385
10798,PP,bie,0,Bepour,Bepour,P,104
10826,PP,bio,0,Nai,Nai,P,1153
10827,PP,big,8103,Biangai,"Biangai: Ngowiye",P,
10832,PP,aie,0,Amara,Amara,P,344
10837,PP,ian,0,Iatmul,Iatmul,P,
10844,PP,bql,0,Karian,Karian,P,59
10846,PP,brz,0,Bilbil,Bilbil,P,2265
10849,PP,bcu,0,"Awad Bing","Awad Bing",P,2558
10851,PP,bxf,8143,Minigir,"Minigir: Bilur",P,6122
10853,PP,bhl,0,Bimin,Bimin,P,4083
10855,PP,bxz,0,Binahari,Binahari,P,1233
10856,PP,bhg,0,Binandere,Binandere,P,5155
10858,PP,bon,0,Bine,Bine,P,3110
10866,PP,bjr,0,Binumarien,Binumarien,P,1360
10879,PP,bnw,0,Bisis,Bisis,P,5774
10880,PP,bir,0,Bisorio,Bisorio,P,473
10883,PP,bit,3273,Berinomo,"Berinomo: Bitara",P,686
10885,PP,bwm,0,Biwat,Biwat,P,5515
10887,PP,bpm,0,Biyom,Biyom,P,1250
10895,PP,bpw,0,"Bo (Papua New Guinea)","Bo (Papua New Guinea)",P,
10895,PP,tpi,0,"Tok Pisin","Tok Pisin",S,
10896,PP,bmk,0,Ghayavi,Ghayavi,P,5504
10904,PP,ktm,0,Kurti,Kurti,S,
10904,PP,rak,0,Tulu-Bohuai,Tulu-Bohuai,P,
10904,PP,ttv,0,Titan,Titan,S,
10904,PP,twp,0,Ere,Ere,S,
10905,PP,bxh,0,Buhutu,Buhutu,P,2451
10906,PP,bzf,0,Boikin,Boikin,P,
10923,PP,boj,0,Anjam,Anjam,P,3668
10940,PP,kwj,8305,Kwanga,"Kwanga: Bongos",P,7092
10941,PP,bpu,0,Bongu,Bongu,P,1663
10944,PP,bop,0,Bonkiman,Bonkiman,P,437
10950,PP,bco,0,Kaluli,Kaluli,P,
10951,PP,bwf,0,Boselewa,Boselewa,P,1307
10952,PP,bqs,0,Bosmun,Bosmun,P,2307
10954,PP,xxx,0,Unknown,"Language unknown",P,220
10956,PP,bye,0,Pouye,Pouye,P,1749
10968,PP,brq,0,Breri,Breri,P,5097
10978,PP,btp,0,Budibud,Budibud,P,227
10989,PP,buo,0,Terei,Terei,P,50507
10995,PP,buk,0,Bugawac,Bugawac,P,17967
11000,PP,bmp,0,Gamane,Gamane,P,173
11006,PP,bjl,0,"Bulu (Papua New Guinea)","Bulu (Papua New Guinea)",P,1775
11011,PP,aon,0,Weri,Weri,P,7880
11012,PP,buv,0,Bun,Bun,P,876
11013,PP,bvn,0,Buna,Buna,P,
11014,PP,buq,0,Brem,Brem,P,2162
11016,PP,bdd,0,Bunama,Bunama,P,
11018,PP,but,0,Bungain,Bungain,P,6532
11031,PP,bry,0,Burui,Burui,P,517
11032,PP,bmu,0,Somba-Siawari,Somba-Siawari,P,17623
11038,PP,bhf,0,Odiai,Odiai,P,473
11057,PP,kse,0,Kuni,Kuni,S,
11057,PP,kvg,0,Kuni-Boazi,Kuni-Boazi,P,
11058,PP,bwd,0,Bwaidoka,Bwaidoka,P,
11117,PP,bzh,0,"Buang, Central","Buang, Central",P,
11140,PP,eng,0,English,English,P,1688
11147,PP,twp,0,Ere,Ere,P,3630
11149,PP,eri,0,Ogea,Ogea,P,4011
11161,PP,etr,4035,Edolo,"Edolo: Etoro",P,
11165,PP,eng,0,English,English,P,8954
11168,PP,nou,0,Ewage-Notu,Ewage-Notu,P,38244
11177,PP,faj,0,Kursav,Kursav,P,104
11178,PP,fai,0,Faiwol,Faiwol,P,
11191,PP,faa,0,Fasu,Fasu,P,
11210,PP,fag,0,Finongan,Finongan,P,2421
11215,PP,fiw,0,Fiwaga,Fiwaga,P,991
11220,PP,foi,0,Foi,Foi,P,
11224,PP,frq,0,Forak,Forak,P,517
11225,PP,fad,0,Wagi,Wagi,P,6133
11246,PP,ksi,0,Isaka,Isaka,P,761
11259,PP,jko,0,Kubo,Kubo,P,2360
11272,PP,mvn,0,Minaveha,Minaveha,P,3917
11300,PP,can,0,Chambri,Chambri,P,4472
11307,PP,cga,0,Changriwa,Changriwa,P,1247
11320,PP,cjn,0,Chenapian,Chenapian,P,329
11339,PP,gvf,0,Golin,Golin,P,167912
11340,PP,kue,0,"Kuman (Papua New Guinea)","Kuman (Papua New Guinea)",P,200097
11376,PP,cjv,0,Chuave,Chuave,P,54015
